3_Lastverlauf am Tag der H�chstlast;
Zeitgleiche Jahresh�chstlast aller Entnahmen NE 6;
;
31.01.2023 09:15;
;
;
31.01.2023 00:15;11559,19473
31.01.2023 00:30;11248,01797
31.01.2023 00:45;10907,11931
31.01.2023 01:00;10587,55111
31.01.2023 01:15;10296,68768
31.01.2023 01:30;10091,23032
31.01.2023 01:45;9873,026476
31.01.2023 02:00;9648,71138
31.01.2023 02:15;9532,399147
31.01.2023 02:30;9518,228981
31.01.2023 02:45;9396,883843
31.01.2023 03:00;9249,695886
31.01.2023 03:15;9215,502145
31.01.2023 03:30;9394,139607
31.01.2023 03:45;9366,105933
31.01.2023 04:00;9441,566925
31.01.2023 04:15;9532,441824
31.01.2023 04:30;9709,495974
31.01.2023 04:45;9985,05102
31.01.2023 05:00;10244,60007
31.01.2023 05:15;10432,18598
31.01.2023 05:30;10830,43546
31.01.2023 05:45;11131,92981
31.01.2023 06:00;11154,93682
31.01.2023 06:15;10632,79632
31.01.2023 06:30;11217,72915
31.01.2023 06:45;11707,59871
31.01.2023 07:00;12393,23525
31.01.2023 07:15;13092,47222
31.01.2023 07:30;13186,46098
31.01.2023 07:45;13375,86669
31.01.2023 08:00;13514,97636
31.01.2023 08:15;13498,93503
31.01.2023 08:30;13839,83705
31.01.2023 08:45;13928,69031
31.01.2023 09:00;13807,14602
31.01.2023 09:15;17539,077
31.01.2023 09:30;14584,64538
31.01.2023 09:45;14618,76998
31.01.2023 10:00;14646,75851
31.01.2023 10:15;14089,30894
31.01.2023 10:30;14035,63963
31.01.2023 10:45;14185,46906
31.01.2023 11:00;14007,60971
31.01.2023 11:15;13954,51764
31.01.2023 11:30;14164,89617
31.01.2023 11:45;14568,45774
31.01.2023 12:00;14660,67052
31.01.2023 12:15;15227,46438
31.01.2023 12:30;15189,35129
31.01.2023 12:45;15138,67375
31.01.2023 13:00;14726,09562
31.01.2023 13:15;14478,59457
31.01.2023 13:30;14345,78866
31.01.2023 13:45;14180,82541
31.01.2023 14:00;14338,13325
31.01.2023 14:15;14148,11007
31.01.2023 14:30;14310,59637
31.01.2023 14:45;14425,35651
31.01.2023 15:00;14184,75831
31.01.2023 15:15;14353,84225
31.01.2023 15:30;14284,38821
31.01.2023 15:45;14382,91483
31.01.2023 16:00;14496,62098
31.01.2023 16:15;14267,44514
31.01.2023 16:30;14372,43856
31.01.2023 16:45;14625,10831
31.01.2023 17:00;14850,64255
31.01.2023 17:15;14752,76093
31.01.2023 17:30;15513,52782
31.01.2023 17:45;16060,37417
31.01.2023 18:00;16294,00051
31.01.2023 18:15;16783,66322
31.01.2023 18:30;16516,766
31.01.2023 18:45;16346,20236
31.01.2023 19:00;16081,63465
31.01.2023 19:15;15763,96339
31.01.2023 19:30;15286,44344
31.01.2023 19:45;14876,278
31.01.2023 20:00;14298,82849
31.01.2023 20:15;13839,16881
31.01.2023 20:30;13141,10322
31.01.2023 20:45;12709,91525
31.01.2023 21:00;12172,77747
31.01.2023 21:15;12149,20373
31.01.2023 21:30;11712,0574
31.01.2023 21:45;11429,43224
31.01.2023 22:00;11088,03359
31.01.2023 22:15;13897,39091
31.01.2023 22:30;14768,49513
31.01.2023 22:45;13972,34328
31.01.2023 23:00;13707,78056
31.01.2023 23:15;13388,6763
31.01.2023 23:30;12922,93345
31.01.2023 23:45;12583,04147
31.01.2023 00:00;12119,88564
